

Thomas Cowherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowherd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vernon street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Dec 1776
Date Of Death	11 Dec 1776
Register	Burials 1776, Page 3, Entry 311
Source	LDS Film 93833
Parent	Thomas Cowherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027238&Relationship=1stParent



