

Betty Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022304
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Hart
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	School Lane
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1782
Date Of Child's Birth	3 Nov 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 27
Source	LDS Film 1656377
Parent Of	Elizabeth Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022304&Relationship=Baptised
Married To	Peter Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022304&Relationship=1stParent



