

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292447
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Name Suffixes	B. A.
Gender	Male
Abode	Kirkdale
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Feb 1841
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	25 Dec 1840
Register	Baptisms 1835 - 1866, Page 59, Entry 3
Source	LDS Film 1647560
Parent Of	Christina Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292447&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292447&Relationship=2ndParent



