

Bridget Macnamara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075503
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Macnamara
Married Surname	Ludlow
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gt. Homer Street
Year	1841
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jul 1841
Minor Or Full	Full
Status	Spinster
Witnesses	William Ludlow; Ann Ludlow
Marriage Type	Banns
Marrying Minister	W. D. Blundell Off. Min.
Register	Marriages 1837 - 1850, Page 75, Entry 150
Source	LDS Film 1656016
Witnessed By	William Ludlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075503&Relationship=Witness_1
Witnessed By	Ann Ludlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075503&Relationship=Witness_2
Married To	Henry Ludlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075503&Relationship=Groom



