

Samuel Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088274
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kitchen
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1859
Witnesses	Samuel Kitchen; Sarah Nicholson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 60, Entry 119
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Crowney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088274&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088274&Relationship=Bride



