

Elizabeth Cairns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056137
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cairns
Gender	Female
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Feb 1825
Witnesses	William Holden; Elizabeth Cairns, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Groom signed:] Cootar
Register	Marriages 1820 - 1827, Page 153, Entry 459
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Cooton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056137&Relationship=Groom
Witnessed Marriage Of	Margaret Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056137&Relationship=Bride



