

Thomas Callwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Callwood
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Reynolds; Jane Thomas, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 205, Entry 1431
Source	LDS Film 93843
Witnessed By	William Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034328&Relationship=Witness_1
Witnessed By	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034328&Relationship=Witness_2
Married To	Margaret Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034328&Relationship=Bride



