

Richard David Dowling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013922
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	David
Surname	Dowling
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Johnson; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 41, Entry 122
Source	LDS Film 1656374
Witnessed By	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013922&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013922&Relationship=Witness_2
Married To	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013922&Relationship=Bride



