

Norman Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034013
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Surname	Shaw
Gender	Male
Abode	Pitt Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Apr 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 53, Entry 41
Source	LDS Film 93913
Married To	Catharine Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034013&Relationship=Deceased



