

John Durrant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Durrant
Gender	Male
Abode	Crosbie St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 7
Source	LDS Film 1656377
Parent Of	Ellen Durrant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041562&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041562&Relationship=2ndParent



