

Ann Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131419
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cartwright
Married Surname	Burgess
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Great George Place, Liverpool
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Apr 1853
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Buxton Ward; Margaret Cartwright
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 68, Entry 135
Source	LDS Film 1546291
Witnessed By	Joseph Buxton Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131419&Relationship=Witness_1
Witnessed By	Margaret Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131419&Relationship=Witness_2
Married To	Thomas Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131419&Relationship=Groom



