

George Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037254
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Charlotte street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	31 May 1784
Register	Burials 1783 - 1784, Page 53, Entry 140
Source	LDS Film 93833
Parent Of	George Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037254&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037254&Relationship=2ndParent



