

John Bannister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bannister
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1723
Occupation (As Documented)	Salt Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	9 Jan 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 35
Source	LDS Film 1656376
Parent Of	Robt. Bannister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002172&Relationship=Baptised



