

Henry Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033835
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Turner
Gender	Male
Abode	Gibraltar street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1790
Register	Baptisms 1790, Page 228, Entry 945
Source	LDS Film 93833
Parent Of	William Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033835&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033835&Relationship=2ndParent



