

Daniel Whitlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048703
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whitlow
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Feb 1763
Witnesses	Daniel Whitlow; Joshua Wright
Marriage Type	Licence
Marrying Minister	Robt. Bromley
Notes	[Bride signed as Alise]
Register	Marriages 1760 - 1777, Page 25, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	William Bryers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048703&Relationship=Groom
Witnessed Marriage Of	Alice Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048703&Relationship=Bride



