

John Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1763
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1754 - 1765, Page 117, Entry 12
Source	LDS Film 1656376
Parent Of	Margt. Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016332&Relationship=Deceased



