

Edmund Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147604
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Glover
Gender	Male
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1834
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Register	Baptisms 1834, Page 341, Entry 2728
Source	LDS Film 2045907
Parent Of	Mary Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147604&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147604&Relationship=2ndParent



