

Peter Andrews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042327
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Andrews
Gender	Male
Abode	Crosbie Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1788
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1788 - 1792, Page 121, Entry 42
Source	LDS Film 93913
Married To	Alice Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042327&Relationship=Deceased



