

Christian Collen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001397
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Collen
Married Surname	Quin
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1737
Status	Spinster
Register	Marriages 1737 - 1754, Page 1, Entry 28
Source	LDS Film 1656376
Married To	John Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001397&Relationship=Groom



