

Robert Gligg alias Grigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099083
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Gligg alias
Surname	Grigg
Name Suffixes	Gentn.
Gender	Male
Abode	Pit St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1820
Register	Baptisms 1819 - 1820, Page 276, Entry 2205
Source	LDS film 1656418
Parent Of	John Partridge Gligg alias Grigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099083&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099083&Relationship=2ndParent



