

Ellen Lidgett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011882
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lidgett
Married Surname	Holt
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 45, Entry 119
Source	LDS Film 1068889
Married To	Edward Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011882&Relationship=Groom



