

Hugh Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092571
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	St. Paul Swuare
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1818
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 70
Source	LDS Film 1068890
Parent Of	John Washington Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092571&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092571&Relationship=2ndParent



