

Betty Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034037
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Price
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Croston Court
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 May 1781
Register	Burials 1781 - 1784, Page 54, Entry 23
Source	LDS Film 93913
Parent	Benjamin Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034037&Relationship=1stParent



