

Thomas Wragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Abode	12 Bethel Place Rathbone Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1849
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Notes	P
Register	Baptisms 1826 - 1853, Page 262, Entry 2094
Source	LDS Film 1545923
Parent Of	Samuel Wragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295643&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295643&Relationship=2ndParent



