

John Catrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catrall
Gender	Male
Abode	Cross Hall St
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jan 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 5
Source	LDS Film 1656195
Parent Of	Mary Catrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042782&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042782&Relationship=2ndParent



