

Richard Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047161
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Stanley St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1795
Register	Burials 1795 - 1804, Page 34, Entry 25
Source	LDS Film 93873
Parent	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047161&Relationship=1stParent



