

Elizabeth Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042584
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Meredith
Former/Maiden/Other Surname 1	Houghton
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Atherton Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1795
Date Of Child's Birth	19 Aug 1795
Register	Baptisms 1794 - 1795, Page 348, Entry 985
Source	LDS Film 93833
Parent Of	William Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042584&Relationship=Baptised
Married To	John Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042584&Relationship=1stParent



