

Samuel Flower Mellin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230723
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Flower
Surname	Mellin
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Parliament St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 83, Entry 661
Source	LDS Film 93886
Parent	Thomas Mellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230723&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230723&Relationship=2ndParent



