

Duncan McEachen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229973
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McEachen
Gender	Male
Abode	Prescott St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1851
Occupation (As Documented)	Goldsmith
Occupation (Standardised)	Goldsmith
Register	Baptisms 1850 - 1851, Page 389, Entry 3111
Source	LDS Film 93886
Parent Of	Duncan McEachen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229973&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229973&Relationship=2ndParent



