

Samuel Anthony Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013159
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Anthony
Surname	Johnson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1757
Register	Burials 1754 - 1765, Page 31, Entry 14
Source	LDS Film 1656376
Parent	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013159&Relationship=1stParent



