

Philip Coombes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100342
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Coombes
Gender	Male
Abode	Derby Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1828
Register	Burials 1825 - 1830, Page 24, Entry 1593
Source	LDS Film 560881
Parent Of	Thomas Coombes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100342&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100342&Relationship=2ndParent



