

John Flint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flint
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Burgess; John Holmes
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 7, Entry 20
Source	LDS Film 1546076
Witnessed By	Elizabeth Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059749&Relationship=Witness_1
Witnessed By	John Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059749&Relationship=Witness_2
Married To	Jane Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059749&Relationship=Bride



