

John Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	16 Llanrwst St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1859 - 1871, Page 25, Entry 194
Source	LDS Film 1546115
Parent Of	Jane Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436828&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436828&Relationship=2ndParent



