

Jane Prickett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038444
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Prickett
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Charles street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1793
Date Of Child's Birth	2 Mar 1793
Register	Baptisms 1793, Page 277, Entry 423
Source	LDS Film 93833
Parent Of	James Prickett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038444&Relationship=Baptised
Married To	Christopher Prickett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038444&Relationship=1stParent



