

Ann Hawkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038759
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hawkins
Former/Maiden/Other Surname 1	Priddin
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kitchen street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1793
Date Of Child's Birth	26 May 1793
Register	Baptisms 1793, Page 281, Entry 738
Source	LDS Film 93833
Parent Of	Joseph Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038759&Relationship=Baptised
Married To	Thomas Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038759&Relationship=1stParent



