

Edmund Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195422
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Francis
Gender	Male
Abode	Northampton Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1850
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	21 Jul 1850
Register	Baptisms 1846 - 1864, Page 45, Entry 3
Source	LDS Film 1656373
Parent Of	Mary Ellen Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195422&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195422&Relationship=2ndParent



