

John Goodwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Abode	Bidston Parish
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1736
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Marriages 1704 - 1737, Page 223, Entry 13
Source	LDS Film 1656376
Married To	Alice Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001332&Relationship=Bride



