

Ellen Bedal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094715
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bedal
Former/Maiden/Other Surname 1	Hewit
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 May 1799
Date Of Death	20 May 1799
Age At Death	46
Age At Death (Years)	46
Register	Burials 1790 - 1812, Page 43, Entry 12
Source	LDS Film 1647560
Parent	John Hewit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094715&Relationship=1stParent
Married To	Isaac Bedal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094715&Relationship=Spouse



