

John Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Smith
Gender	Male
Abode	Cornwallis Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Dec 1852
Occupation (As Documented)	Cornbroker
Occupation (Standardised)	Corn Broker
Age At Marriage	34
Status	Bachelor
Witnesses	W. T. Thompson; J. Porter
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 45, Entry 89
Source	LDS Film 1546291
Witnessed By	W. T. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131373&Relationship=Witness_1
Witnessed By	J. Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131373&Relationship=Witness_2
Married To	Louisa Wrake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131373&Relationship=Bride



