

Joseph Pilkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114133
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pilkington
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Eldon Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 25, Entry 196
Source	LDS Film 1656419
Parent	John Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114133&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114133&Relationship=2ndParent



