

Anthony Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010455
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1765
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	19 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 22
Source	LDS Film 1656376
Parent Of	Jane Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010455&Relationship=Baptised



