

Elizabeth Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181175
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woods
Spouse's Occupation (As Documented)	Crown Glass Cutter
Spouse's Occupation (Standardised)	Crown Glass Cutter
Gender	Female
Abode	Temple Terrace, Gt George St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1844
Register	Baptisms 1843 - 1844, Page 185, Entry 1474
Source	LDS Film 93884
Parent Of	Emma Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181175&Relationship=Baptised
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181175&Relationship=1stParent



