

James Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045458
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Gender	Male
Abode	Cunliffe street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	23 Nov 1793
Register	Burials 1793, Page 105, Entry 234
Source	LDS Film 93833
Parent Of	Jane Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045458&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045458&Relationship=2ndParent



