

Robert Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039941
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Grayson Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1785
Occupation (As Documented)	Ship-borer
Occupation (Standardised)	Ship Borer
Register	Burials 1785 - 1787, Page 95, Entry 34
Source	LDS Film 093913
Parent Of	Eleanor Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039941&Relationship=Deceased



