

Eleanor Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051043
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Lawson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charlotte St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1801
Date Of Child's Death	8 Jul 1801
Register	Burials 1800 - 1801, Page 29, Entry 133
Source	LDS Film 93833
Parent Of	Andrew Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051043&Relationship=Deceased
Married To	Andrew Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051043&Relationship=1stParent



