

Edgar Swinchatte	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432447
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Swinchatte
Gender	Male
Abode	Clarke Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1842
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Notes	Private Baptism omitted unintentionally
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 82, Entry 7
Source	LDS Film 1468981
Parent Of	Alfred Swinchatte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432447&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432447&Relationship=2ndParent



