

Margaret Doodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066816
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Doodson
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cockspur St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1807
Date Of Child's Birth	17 Oct 1807
Register	Baptisms 1807, Page 334, Entry 1488
Source	LDS Film 93833
Parent Of	Harriet Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066816&Relationship=Baptised
Married To	William Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066816&Relationship=1stParent



