

Margaret Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116923
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Price
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Upper Beau Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 20, Entry 158
Source	LDS 1656419
Parent	Richard Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116923&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116923&Relationship=2ndParent



