

Robert Roughley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010288
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roughley
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1765
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 Mar 1765
Register	Baptisms 1754 - 1765, Page 78, Entry 20
Source	LDS Film 1656376
Parent Of	Margaret Roughley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010288&Relationship=Baptised



