

Robert Halladay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004065
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Halladay
Gender	Male
Abode	Moor St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1737
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 May 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 31
Source	LDS Film 1656376
Parent Of	Robt. Halladay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004065&Relationship=Baptised



