

Ellen Walling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026970
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Walling
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1831
Witnesses	Ellen Walling, (X); Henry Parry, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 15, Entry 43
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026970&Relationship=Groom
Witnessed Marriage Of	Elizabeth Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026970&Relationship=Bride



