

Thomas Dowdall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dowdall
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Fontenoy St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 6, Entry 45
Source	LDS Film 1656378
Parent	James Dowdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083738&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083738&Relationship=2ndParent



