

Ellen Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222104
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mercer
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Crossons Court
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1803
Date Of Child's Birth	29 Mar 1803
Register	Baptisms 1803, Page 184, Entry 488
Source	LFS Film 93833
Parent Of	Ellen Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222104&Relationship=Baptised
Married To	Matthias Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222104&Relationship=1stParent



