

Jeremiah Sloan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003565
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Sloan
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1790
Witnesses	John Wright; Jeremiah Sloan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 59, Entry 65
Source	LDS Film 93839
Witnessed Marriage Of	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003565&Relationship=Groom
Witnessed Marriage Of	Mary Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003565&Relationship=Bride



