

Elizabeth Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050945
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Former/Maiden/Other Surname 1	Whitfield
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	Maguire Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1800
Date Of Child's Birth	26 Mar 1800
Source	LDS Film 1068889
Parent Of	Ann Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050945&Relationship=Baptised
Married To	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050945&Relationship=1stParent



