

Peter Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010223935
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1813
Baptising Minister	J. Hamer B. D. Offg. Minister
Register	Baptisms 1813 - 1838, Page 2, Entry 12
Source	LDS Film 1546062
Parent	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223935&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223935&Relationship=2ndParent



