

Hannah Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290901
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Tyrer
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Silver St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 312, Entry 2494
Source	LDS Film 1656422
Parent	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290901&Relationship=1stParent
Parent	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290901&Relationship=2ndParent



