

Thomas Langsdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002478
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Langsdell
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1728
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 150, Entry 35
Source	LDS Film 1656376
Parent Of	Thos. Langsdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002478&Relationship=Deceased



