

Mary Winn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113874
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winn
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1825
Register	Baptisms 1825 - 1826, Page 8, Entry 63
Source	LDS 1656419
Parent Of	Sarah Anne Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113874&Relationship=Baptised
Married To	James Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113874&Relationship=1stParent



