

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	this Parish
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1836
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Witnesses	Michael Rainford; Sarah Thompson
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 202, Entry 167
Source	LDS Film 1647985
Witnessed By	Michael Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074536&Relationship=Witness_1
Witnessed By	Sarah Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074536&Relationship=Witness_2
Married To	Hannah Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074536&Relationship=Bride



