

William Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Frederick St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 35, Entry 23
Source	LDS Film 93873
Parent Of	William Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047198&Relationship=Deceased



