

Elizabeth Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254721
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kelly
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1860
Date Of Child's Birth	7 Jul 1857
Register	Baptisms 1859 - 1860, Page 396, Entry 3164
Source	LDS Film 1656561
Parent Of	Jane Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254721&Relationship=Baptised
Married To	Henry Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254721&Relationship=1stParent



