

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015211
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1816
Witnesses	Edward Coventry, Jnr; Peter Sinclair
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 115, Entry 343
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015211&Relationship=Groom
Witnessed Marriage Of	Mary Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015211&Relationship=Bride



