

Thomas Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairhurst
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cropper St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 292, Entry 2329
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460475&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460475&Relationship=2ndParent



